Población extranjera a 1 de enero. Por distritos. 2009
Badalona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;473;..;..;..
Distrito II;2272;250;3,48;11,00
Distrito III;1727;48;0,67;2,78
Distrito IV;1112;27;0,38;2,43
Distrito V;564;8;0,11;1,42
Distrito VI;248;5;0,07;2,02
Distrito VII;8288;1582;22,02;19,09
Distrito VIII;2785;405;5,64;14,54
Distrito IX;15616;4859;67,62;31,12
Total;33085;7186;100,00;21,72

