Población extranjera a 1 de enero. Por países. 2016
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;112;163;275;20,80;0,84
Ecuador;148;126;274;20,73;0,96
Colombia;90;93;183;13,84;0,75
Brasil;47;84;131;9,91;0,80
Perú;60;54;114;8,62;0,64
Argentina;39;64;103;7,79;0,58
Venezuela;38;54;92;6,96;0,90
Chile;34;45;79;5,98;0,87
Uruguay;15;25;40;3,03;0,50
Paraguay;8;23;31;2,34;0,26
Total subcontinent;591;731;1322;100,00;..

