Población extranjera a 1 de enero. Por continentes. 2002
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;45450;40734;86184;22,56;100,00
Unión Europea (15);31182;28071;59253;15,51;68,75
Europa Central y Oriental;12705;11059;23764;6,22;27,57
Resto de Europa;1560;1600;3160;0,83;3,67
No consta país;..;..;7;<0,01;<0,01
 ;;;;;
África;89056;44481;133537;34,96;100,00
África oriental;181;127;308;0,08;0,23
África central;793;799;1592;0,42;1,19
África del norte;72295;37709;110004;28,80;82,38
África Meridional;62;48;110;0,03;0,08
África occidental;15722;5797;21519;5,63;16,11
No consta país;..;..;4;<0,01;<0,01
 ;;;;;
América;57885;73979;131864;34,52;100,00
América del Norte;1695;1569;3264;0,85;2,48
América Central;1970;3091;5061;1,32;3,84
Caribe;4767;9438;14205;3,72;10,77
América del Sur;49452;59881;109333;28,62;82,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;19308;10808;30116;7,88;100,00
Asia Central;40;52;92;0,02;0,31
Asia Oriental;5702;5350;11052;2,89;36,70
Asia Meridional;10611;2020;12631;3,31;41,94
Sudeste asiático;1982;2852;4834;1,27;16,05
Oriente Medio;917;487;1404;0,37;4,66
No consta país;56;47;103;0,03;0,34
 ;;;;;
Oceanía;153;127;280;0,07;100,00
Australia y Nueva Zelanda;145;126;271;0,07;96,79
Resto de Oceanía;..;..;9;<0,01;3,21
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;26;13;39;0,01;100,00
 ;;;;;
Total;211878;170142;382020;100,00;..

