Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5144;2172;41,12;42,22
Santa Margarida de Montbui;1209;809;15,32;66,91
Piera;1372;594;11,25;43,29
Calaf;781;474;8,97;60,69
Vilanova del Camí;968;468;8,86;48,35
Masquefa;618;225;4,26;36,41
Hostalets de Pierola, els;286;120;2,27;41,96
Capellades;351;120;2,27;34,19
Òdena;220;76;1,44;34,55
Llacuna, la;137;59;1,12;43,07
Torre de Claramunt, la;154;32;0,61;20,78
Pobla de Claramunt, la;111;32;0,61;28,83
Vallbona d'Anoia;82;31;0,59;37,80
Bruc, el;109;20;0,38;18,35
Carme;74;17;0,32;22,97
Cabrera d'Anoia;88;13;0,25;14,77
Prats de Rei, els;15;8;0,15;53,33
Sant Martí de Tous;35;5;0,09;14,29
Resta de municipis;131;7;0,13;5,34
Anoia;11885;5282;100,00;44,44

