Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;208;0,34;2,39;-26;-11,11
2021;62475;9039;234;0,37;2,59;-11;-4,49
2020;62419;8985;245;0,39;2,73;2;0,82
2019;61275;8220;243;0,40;2,96;-15;-5,81
2018;60981;7940;258;0,42;3,25;22;9,32
2017;60695;7790;236;0,39;3,03;1;0,43
2016;60174;8052;235;0,39;2,92;8;3,52
2015;60101;8405;227;0,38;2,70;12;5,58
2014;59930;9217;215;0,36;2,33;13;6,44
2013;59753;9882;202;0,34;2,04;-7;-3,35
2012;59954;10306;209;0,35;2,03;4;1,95
2011;60000;10724;205;0,34;1,91;-30;-12,77
2010;59691;10962;235;0,39;2,14;-6;-2,49
2009;60658;11692;241;0,40;2,06;15;6,64
2008;60122;11128;226;0,38;2,03;7;3,20
2007;58854;9751;219;0,37;2,25;-274;-55,58
2006;58940;9354;493;0,84;5,27;145;41,67
2005;57796;7738;348;0,60;4,50;90;34,88
2004;56456;6104;258;0,46;4,23;86;50,00
2003;55913;5097;172;0,31;3,37;84;95,45
2002;54634;3621;88;0,16;2,43;59;203,45
2001;53681;2558;29;0,05;1,13;10;52,63
2000;52423;1632;19;0,04;1,16;..;..

