Població estrangera a 1 de gener. Per municipis. 2002
Província: Tarragona
Origen geogràfic: Txèquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d143&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;637;28;15,56;4,40
Batea;88;16;8,89;18,18
Calafell;1413;14;7,78;0,99
Vendrell, el;1704;13;7,22;0,76
Amposta;1073;12;6,67;1,12
Salou;2669;10;5,56;0,37
Alcanar;918;10;5,56;1,09
Móra la Nova;242;8;4,44;3,31
Tarragona;3869;6;3,33;0,16
Cambrils;2009;6;3,33;0,30
Tortosa;1633;5;2,78;0,31
Torredembarra;989;5;2,78;0,51
Reus;4155;5;2,78;0,12
Mont-roig del Camp;1388;4;2,22;0,29
Ginestar;14;4;2,22;28,57
Altafulla;359;4;2,22;1,11
Resta de municipis;12189;30;16,67;0,25
Província: Tarragona;35349;180;100,00;0,51

