Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Tanzania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d245
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,37,<0.01,0.01,6,19.35
2021,1636732,348302,31,<0.01,<0.01,-4,-11.43
2020,1664182,359087,35,<0.01,<0.01,1,2.94
2019,1636762,320382,34,<0.01,0.01,-5,-12.82
2018,1620343,293787,39,<0.01,0.01,7,21.88
2017,1620809,284907,32,<0.01,0.01,5,18.52
2016,1608746,266323,27,<0.01,0.01,4,17.39
2015,1604555,262459,23,<0.01,<0.01,5,27.78
2014,1602386,273121,18,<0.01,<0.01,1,5.88
2013,1611822,281225,17,<0.01,<0.01,1,6.25
2012,1620943,283445,16,<0.01,<0.01,-3,-15.79
2011,1615448,278269,19,<0.01,<0.01,-1,-5.00
2010,1619337,282794,20,<0.01,<0.01,-6,-23.08
2009,1621537,284385,26,<0.01,<0.01,7,36.84
2008,1615908,273175,19,<0.01,<0.01,5,35.71
2007,1595110,245999,14,<0.01,<0.01,-2,-12.50
2006,1605602,244988,16,<0.01,<0.01,7,77.78
2005,1593075,219941,9,<0.01,<0.01,1,12.50
2004,1578546,188373,8,<0.01,<0.01,2,33.33
2003,1582738,167223,6,<0.01,<0.01,1,20.00
2002,1527190,112773,5,<0.01,<0.01,0,0.00
2001,1505325,72784,5,<0.01,<0.01,..,..
2000,1496266,46091,..,..,..,..,..

