Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;39;95;3,95;0,71
De 5 a 9 años;44;65;109;4,54;0,81
De 10 a 14 años;51;46;97;4,04;0,72
De 15 a 20 años;42;41;83;3,45;0,62
De 20 a 24 años;76;115;191;7,95;1,43
De 25 a 29 años;135;177;312;12,98;2,33
De 30 a 34 años;178;157;335;13,94;2,50
De 35 a 39 años;158;120;278;11,57;2,08
De 40 a 44 años;157;96;253;10,53;1,89
De 44 a 49 años;118;72;190;7,91;1,42
De 50 a 54 años;114;55;169;7,03;1,26
De 55 a 59 años;68;41;109;4,54;0,81
De 60 a 64 años;47;35;82;3,41;0,61
De 65 a 69 años;16;15;31;1,29;0,23
De 70 a 74 años;19;7;26;1,08;0,19
De 75 a 79 años;11;12;23;0,96;0,17
De 80 a 84 años;4;7;11;0,46;0,08
85 años o más;..;..;9;0,37;0,07
Total;1294;1109;2403;100,00;17,94
%;53,85;46,15;100,00;;

