Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;3,82;2,04
De 5 a 9 anys;23;28;51;4,06;2,17
De 10 a 14 anys;39;26;65;5,18;2,76
De 15 a 19 anys;35;34;69;5,49;2,93
De 20 a 24 anys;47;48;95;7,56;4,03
De 25 a 29 anys;53;59;112;8,92;4,76
De 30 a 34 anys;52;59;111;8,84;4,71
De 35 a 39 anys;69;60;129;10,27;5,48
De 40 a 44 anys;57;66;123;9,79;5,22
De 45 a 49 anys;71;41;112;8,92;4,76
De 50 a 54 anys;59;60;119;9,47;5,05
De 55 a 59 anys;46;41;87;6,93;3,69
De 60 a 64 anys;33;32;65;5,18;2,76
De 65 a 69 anys;15;12;27;2,15;1,15
De 70 a 74 anys;6;11;17;1,35;0,72
De 75 a 79 anys;9;6;15;1,19;0,64
De 80 a 84 anys;..;..;6;0,48;0,25
85 anys o més;..;..;5;0,40;0,21
Total;643;613;1256;100,00;53,33
%;51,19;48,81;100,00;;

