Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;43;104;3,22;1,05
De 5 a 9 años;66;54;120;3,71;1,21
De 10 a 14 años;65;57;122;3,77;1,23
De 15 a 20 años;56;57;113;3,50;1,14
De 20 a 24 años;93;125;218;6,75;2,20
De 25 a 29 años;162;173;335;10,37;3,38
De 30 a 34 años;219;200;419;12,96;4,23
De 35 a 39 años;207;205;412;12,75;4,16
De 40 a 44 años;184;143;327;10,12;3,30
De 44 a 49 años;107;125;232;7,18;2,34
De 50 a 54 años;94;107;201;6,22;2,03
De 55 a 59 años;80;80;160;4,95;1,62
De 60 a 64 años;70;65;135;4,18;1,36
De 65 a 69 años;67;68;135;4,18;1,36
De 70 a 74 años;34;45;79;2,44;0,80
De 75 a 79 años;33;30;63;1,95;0,64
De 80 a 84 años;16;20;36;1,11;0,36
85 años o más;9;12;21;0,65;0,21
Total;1623;1609;3232;100,00;32,62
%;50,22;49,78;100,00;;

