Població estrangera a 1 de gener. Per països. 2008
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;180;180;360;36,77;0,41
Itàlia;124;84;208;21,25;0,48
Portugal;101;23;124;12,67;0,80
França;32;42;74;7,56;0,22
Alemanya;24;28;52;5,31;0,23
Polònia;20;12;32;3,27;0,25
Regne Unit;20;11;31;3,17;0,15
Bulgària;13;5;18;1,84;0,15
Països Baixos;12;6;18;1,84;0,19
Bèlgica;8;8;16;1,63;0,29
Txèquia;..;..;11;1,12;0,58
Suècia;..;..;10;1,02;0,35
Eslovàquia;4;4;8;0,82;0,40
Lituània;..;..;7;0,72;0,28
Resta de països;..;..;10;1,02;..
Total subcontinent;563;416;979;100,00;..

