Foreign population by age and sex. 2010
Terres de l'Ebre
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,173,001
10-14 years,9,13,22,952,006
15-19 years,6,6,12,519,003
20-24 years,13,8,21,909,006
25-29 years,13,23,36,1558,009
30-34 years,11,22,33,1429,009
35-39 years,10,19,29,1255,008
40-44 years,9,16,25,1082,007
45-49 years,6,13,19,823,005
50-54 years,5,10,15,649,004
55-59 years,..,..,4,173,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,173,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,143,231,10000,061
%,3810,6190,10000,,

