Foreign population by age and sex. 2022
Tarragonès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,14,24,261,005
5-9 years,8,21,29,316,006
10-14 years,19,21,40,435,008
15-19 years,8,14,22,239,005
20-24 years,13,15,28,305,006
25-29 years,32,28,60,653,013
30-34 years,30,39,69,751,015
35-39 years,36,43,79,860,017
40-44 years,34,31,65,707,014
45-49 years,40,24,64,696,014
50-54 years,41,31,72,783,015
55-59 years,59,41,100,1088,021
60-64 years,37,38,75,816,016
65-69 years,37,38,75,816,016
70-74 years,37,24,61,664,013
75-79 years,20,16,36,392,008
80-84 years,5,4,9,098,002
85 years or more,5,6,11,120,002
Total,471,448,919,10000,195
%,5125,4875,10000,,

