Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelonès
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,49;<0,01
De 5 a 9 anys;..;..;12;2,62;<0,01
De 10 a 14 anys;8;7;15;3,28;<0,01
De 15 a 19 anys;12;10;22;4,80;<0,01
De 20 a 24 anys;20;17;37;8,08;0,01
De 25 a 29 anys;66;52;118;25,76;0,04
De 30 a 34 anys;54;42;96;20,96;0,03
De 35 a 39 anys;26;9;35;7,64;0,01
De 40 a 44 anys;18;13;31;6,77;0,01
De 45 a 49 anys;16;12;28;6,11;<0,01
De 50 a 54 anys;11;7;18;3,93;<0,01
De 55 a 59 anys;4;4;8;1,75;<0,01
De 60 a 64 anys;..;..;10;2,18;<0,01
De 65 a 69 anys;..;..;4;0,87;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;256;202;458;100,00;0,15
%;55,90;44,10;100,00;;

