Població estrangera a 1 de gener. Per municipis. 2001
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;1898;955;38,68;50,32
Tarragona;2296;778;31,51;33,89
Torredembarra;755;206;8,34;27,28
Vila-seca;461;189;7,65;41,00
Altafulla;283;113;4,58;39,93
Roda de Berà;348;82;3,32;23,56
Catllar, el;53;33;1,34;62,26
Creixell;134;26;1,05;19,40
Pobla de Montornès, la;116;23;0,93;19,83
Constantí;91;16;0,65;17,58
Vespella de Gaià;9;9;0,36;100,00
Riera de Gaià, la;37;8;0,32;21,62
Secuita, la;23;6;0,24;26,09
Perafort;7;6;0,24;85,71
Pallaresos, els;28;5;0,20;17,86
Nou de Gaià, la;35;4;0,16;11,43
Resta de municipis;46;10;0,41;21,74
Tarragonès;6620;2469;100,00;37,30

