Població estrangera a 1 de gener. Per districtes. 2016
Barcelona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d217&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43106;46;10,00;0,11
Eixample;49196;31;6,74;0,06
Sants-Montjuïc;33724;32;6,96;0,09
Les Corts;9062;8;1,74;0,09
Sarrià-Sant Gervasi;16583;17;3,70;0,10
Gràcia;18441;7;1,52;0,04
Horta-Guinardó;19463;23;5,00;0,12
Nou Barris;24347;161;35,00;0,66
Sant Andreu;16632;98;21,30;0,59
Sant Martí;35769;37;8,04;0,10
Total;266323;460;100,00;0,17

