Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d124
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,7,0.01,0.07,0,0.00
2021,59163,10188,7,0.01,0.07,2,40.00
2020,58620,9843,5,<0.01,0.05,1,25.00
2019,57590,8892,4,<0.01,0.04,0,0.00
2018,56613,7908,4,<0.01,0.05,-2,-33.33
2017,56184,7630,6,0.01,0.08,-2,-25.00
2016,55999,7490,8,0.01,0.11,1,14.29
2015,56063,7534,7,0.01,0.09,-4,-36.36
2014,56036,7808,11,0.02,0.14,6,120.00
2013,56106,8346,5,<0.01,0.06,..,..
2012,55855,8346,..,..,..,..,..
2011,55597,8520,7,0.01,0.08,2,40.00
2010,55439,8600,5,<0.01,0.06,-1,-16.67
2009,55339,8517,6,0.01,0.07,0,0.00
2008,54437,7814,6,0.01,0.08,0,0.00
2007,53507,7073,6,0.01,0.08,0,0.00
2006,52834,6435,6,0.01,0.09,..,..
2005,51786,5548,..,..,..,..,..
2004,50616,4553,..,..,..,..,..
2003,49625,3634,..,..,..,..,..
2002,48796,2848,..,..,..,..,..
2001,47940,2159,..,..,..,..,..
2000,47464,1653,..,..,..,..,..

