Població a 1 de gener. Total i estrangera. 2000-2022
Vilanova i la Geltrú
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68152;8038;16;0,02;0,20;-1;-5,88
2021;67458;7539;17;0,03;0,23;-5;-22,73
2020;67733;7622;22;0,03;0,29;4;22,22
2019;67086;7114;18;0,03;0,25;1;5,88
2018;66274;6807;17;0,03;0,25;-2;-10,53
2017;66077;6628;19;0,03;0,29;-1;-5,00
2016;65972;6832;20;0,03;0,29;10;100,00
2015;65684;6961;10;0,02;0,14;-3;-23,08
2014;65941;7541;13;0,02;0,17;-1;-7,14
2013;66275;8497;14;0,02;0,16;-1;-6,67
2012;66591;9014;15;0,02;0,17;2;15,38
2011;66905;9437;13;0,02;0,14;4;44,44
2010;66532;9476;9;0,01;0,09;1;12,50
2009;65890;9283;8;0,01;0,09;0;0,00
2008;64905;8658;8;0,01;0,09;1;14,29
2007;63196;7497;7;0,01;0,09;1;16,67
2006;62826;7277;6;<0,01;0,08;2;50,00
2005;61427;6157;4;<0,01;0,06;-2;-33,33
2004;59409;4832;6;0,01;0,12;-6;-50,00
2003;57300;3734;12;0,02;0,32;4;50,00
2002;55063;2512;8;0,01;0,32;2;33,33
2001;53421;1577;6;0,01;0,38;2;50,00
2000;52389;1153;4;<0,01;0,35;..;..

