Foreign population by age and sex. 2019
Girona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,706,006
5-9 years,7,5,12,706,006
10-14 years,4,4,8,471,004
15-19 years,..,..,..,..,..
20-24 years,..,..,8,471,004
25-29 years,11,16,27,1588,013
30-34 years,11,11,22,1294,011
35-39 years,5,8,13,765,006
40-44 years,..,..,12,706,006
45-49 years,..,..,10,588,005
50-54 years,..,..,7,412,003
55-59 years,..,..,9,529,004
60-64 years,4,4,8,471,004
65-69 years,..,..,7,412,003
70-74 years,..,..,9,529,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,95,170,10000,083
%,4412,5588,10000,,

