Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;5188;3,68;17,81;324;6,66
2021;140080;28186;4864;3,47;17,26;345;7,63
2020;140403;27400;4519;3,22;16,49;656;16,98
2019;138956;26043;3863;2,78;14,83;468;13,78
2018;137856;25001;3395;2,46;13,58;153;4,72
2017;137327;24905;3242;2,36;13,02;-197;-5,73
2016;138144;26083;3439;2,49;13,18;-254;-6,88
2015;138542;26842;3693;2,67;13,76;-462;-11,12
2014;139176;28086;4155;2,99;14,79;-625;-13,08
2013;139809;29491;4780;3,42;16,21;-321;-6,29
2012;139834;29887;5101;3,65;17,07;-508;-9,06
2011;138416;29335;5609;4,05;19,12;-415;-6,89
2010;137387;28798;6024;4,38;20,92;-238;-3,80
2009;135919;27753;6262;4,61;22,56;536;9,36
2008;131731;24016;5726;4,35;23,84;813;16,55
2007;127314;19371;4913;3,86;25,36;398;8,82
2006;125677;17239;4515;3,59;26,19;222;5,17
2005;124709;15406;4293;3,44;27,87;1026;31,40
2004;119935;10115;3267;2,72;32,30;712;27,87
2003;118035;7656;2555;2,16;33,37;978;62,02
2002;115000;4983;1577;1,37;31,65;750;90,69
2001;113040;3031;827;0,73;27,28;311;60,27
2000;112194;2074;516;0,46;24,88;..;..

