Foreign population by age and sex. 2011
Badalona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,342,003
5-9 years,8,10,18,559,006
10-14 years,10,11,21,652,006
15-19 years,10,9,19,590,006
20-24 years,11,14,25,776,008
25-29 years,29,19,48,1491,015
30-34 years,18,27,45,1398,014
35-39 years,17,16,33,1025,010
40-44 years,12,13,25,776,008
45-49 years,17,14,31,963,010
50-54 years,10,14,24,745,007
55-59 years,4,10,14,435,004
60-64 years,..,..,4,124,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,168,322,10000,099
%,4783,5217,10000,,

