Distribution by countries. 2017
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.787,2.410,5.197,3908,251
Romania,722,755,1.477,1111,166
Italy,363,256,619,465,120
Argentina,189,208,397,299,218
Rusia,141,235,376,283,159
China,183,168,351,264,061
Brazil,136,210,346,260,195
France,176,169,345,259,107
Colombia,138,186,324,244,123
Germany,158,141,299,225,167
Ukraine,107,161,268,202,126
Pakistan,167,51,218,164,049
Uruguay,103,98,201,151,262
Cuba,74,110,184,138,245
United Kingdom,103,68,171,129,091
Ecuador,76,93,169,127,063
Netherlands,98,66,164,123,189
Poland,74,85,159,120,162
Venezuela,75,83,158,119,122
Portugal,72,72,144,108,120
Dominican Republic,63,80,143,108,079
Chile,66,49,115,086,123
Peru,46,64,110,083,060
Honduras,28,74,102,077,037
India,69,32,101,076,047
Bulgaria,35,44,79,059,070
Belgium,38,34,72,054,147
Paraguay,13,58,71,053,055
Algeria,35,33,68,051,079
Bolivia,15,49,64,048,021
Switzerland,28,33,61,046,241
United States of America,35,22,57,043,074
Senegal,38,9,47,035,023
Czech Republic,18,27,45,034,288
Moldova,18,24,42,032,093
Albania,19,16,35,026,428
Mexico,16,19,35,026,050
Lithuania,18,15,33,025,166
Belarus,8,21,29,022,177
Georgia,12,14,26,020,042
Ireland,13,10,23,017,112
Serbia,11,11,22,017,191
Hungary,9,12,21,016,126
Austria,10,9,19,014,138
Sweden,7,12,19,014,067
Philippines,4,13,17,013,016
Slovakia,4,12,16,012,124
Denmark,9,5,14,011,119
Sudan,7,7,14,011,3111
Egypt,4,9,13,010,092
Nigeria,..,..,13,010,021
Kazakhstan,8,5,13,010,163
Croatia,..,..,11,008,160
Cameroon,..,..,11,008,093
Nicaragua,4,6,10,008,047
Norway,4,4,8,006,116
Greece,..,..,7,005,048
Latvia,..,..,7,005,085
Bosnia and Herzegovina,..,..,7,005,239
Macedonia,..,..,7,005,365
Panama,..,..,7,005,120
Finland,..,..,6,005,069
Ghana,..,..,6,005,010
Tunisia,..,..,5,004,084
Japan,..,..,5,004,020
South Korea,..,..,5,004,045
Thailand,..,..,5,004,119
Andorra,..,..,4,003,045
Armenia,..,..,4,003,009
Canada,..,..,4,003,032
Dominica,..,..,4,003,213
El Salvador,..,..,4,003,012
Guatemala,..,..,4,003,054
Lebanon,..,..,4,003,063
Turkey,..,..,4,003,027
Australia,..,..,4,003,059
Other countries,29,21,50,038,..
Total,6.745,6.554,13.299,10000,..

