Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;3,99;0,54
De 5 a 9 años;11;6;17;3,99;0,54
De 10 a 14 años;10;6;16;3,76;0,51
De 15 a 20 años;13;12;25;5,87;0,79
De 20 a 24 años;23;29;52;12,21;1,65
De 25 a 29 años;34;33;67;15,73;2,12
De 30 a 34 años;24;27;51;11,97;1,62
De 35 a 39 años;33;28;61;14,32;1,93
De 40 a 44 años;29;18;47;11,03;1,49
De 44 a 49 años;19;11;30;7,04;0,95
De 50 a 54 años;7;8;15;3,52;0,48
De 55 a 59 años;4;7;11;2,58;0,35
De 60 a 64 años;..;..;7;1,64;0,22
De 65 a 69 años;..;..;4;0,94;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,94;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;199;426;100,00;13,50
%;53,29;46,71;100,00;;

