Distribution by countries of the continent. 2000
Anoia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Dominican Republic,12,34,46,1957,081
Peru,19,27,46,1957,056
Colombia,8,15,23,979,063
Chile,10,6,16,681,068
Uruguay,7,9,16,681,099
Argentina,7,7,14,596,029
Ecuador,6,7,13,553,054
United States of America,..,..,11,468,055
Cuba,..,..,11,468,044
El Salvador,..,..,9,383,202
Paraguay,..,..,8,340,576
Venezuela,..,..,8,340,072
Mexico,..,..,6,255,052
Bolivia,..,..,4,170,089
Brazil,..,..,4,170,019
Total continent,92,143,235,10000,..

