Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31516;185;28,73;0,59
Rubí;10120;156;24,22;1,54
Sabadell;28632;144;22,36;0,50
Sant Cugat del Vallès;12617;36;5,59;0,29
Ripollet;4923;36;5,59;0,73
Cerdanyola del Vallès;5610;33;5,12;0,59
Montcada i Reixac;4988;23;3,57;0,46
Barberà del Vallès;2600;11;1,71;0,42
Badia del Vallès;751;6;0,93;0,80
Santa Perpètua de Mogoda;2591;5;0,78;0,19
Resto de municipios;6273;9;1,40;0,14
Vallès Occidental;110621;644;100,00;0,58

