Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;19;33;2,59;0,22
De 5 a 9 años;28;16;44;3,46;0,30
De 10 a 14 años;37;34;71;5,58;0,48
De 15 a 20 años;47;68;115;9,03;0,78
De 20 a 24 años;59;49;108;8,48;0,73
De 25 a 29 años;40;67;107;8,41;0,72
De 30 a 34 años;77;125;202;15,87;1,36
De 35 a 39 años;79;99;178;13,98;1,20
De 40 a 44 años;65;75;140;11,00;0,94
De 44 a 49 años;38;66;104;8,17;0,70
De 50 a 54 años;30;38;68;5,34;0,46
De 55 a 59 años;21;32;53;4,16;0,36
De 60 a 64 años;14;11;25;1,96;0,17
De 65 a 69 años;..;..;9;0,71;0,06
De 70 a 74 años;..;..;9;0,71;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;557;716;1273;100,00;8,59
%;43,75;56,25;100,00;;

