Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,399,384,783,1141,079
5-9 years,271,218,489,712,050
10-14 years,160,119,279,406,028
15-19 years,216,72,288,420,029
20-24 years,237,111,348,507,035
25-29 years,467,255,722,1052,073
30-34 years,955,307,1.262,1838,128
35-39 years,1.045,226,1.271,1851,129
40-44 years,700,95,795,1158,081
45-49 years,355,36,391,570,040
50-54 years,127,11,138,201,014
55-59 years,56,7,63,092,006
60-64 years,..,..,20,029,002
65-69 years,..,..,6,009,<001
70-74 years,..,..,8,012,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.015,1.850,6.865,10000,697
%,7305,2695,10000,,

