Población extranjera a 1 de enero. Por municipios. 2015
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d110&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8405;71;12,05;0,84
Cardedeu;1188;46;7,81;3,87
Bigues i Riells del Fai;356;42;7,13;11,80
Ametlla del Vallès, l';398;39;6,62;9,80
Caldes de Montbui;1248;37;6,28;2,96
Mollet del Vallès;5757;36;6,11;0,63
Garriga, la;981;34;5,77;3,47
Franqueses del Vallès, les;1991;27;4,58;1,36
Sant Antoni de Vilamajor;312;22;3,74;7,05
Sant Celoni;1740;20;3,40;1,15
Vilanova del Vallès;165;17;2,89;10,30
Santa Eulàlia de Ronçana;233;17;2,89;7,30
Montornès del Vallès;1763;16;2,72;0,91
Llinars del Vallès;691;15;2,55;2,17
Sant Fost de Campsentelles;284;14;2,38;4,93
Parets del Vallès;1271;14;2,38;1,10
Lliçà d'Amunt;369;14;2,38;3,79
Santa Maria de Palautordera;821;13;2,21;1,58
Llagosta, la;1472;12;2,04;0,82
Sant Feliu de Codines;571;10;1,70;1,75
Lliçà de Vall;156;10;1,70;6,41
Vallgorguina;191;9;1,53;4,71
Sant Pere de Vilamajor;146;9;1,53;6,16
Sant Esteve de Palautordera;156;9;1,53;5,77
Vallromanes;132;7;1,19;5,30
Roca del Vallès, la;412;7;1,19;1,70
Canovelles;2856;5;0,85;0,18
Martorelles;216;4;0,68;1,85
Resto de municipios;1171;13;2,21;1,11
Vallès Oriental;35452;589;100,00;1,66

