Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;1614;2,35;13,31;101;6,68
2021;68397;11881;1513;2,21;12,73;118;8,46
2020;68263;11751;1395;2,04;11,87;181;14,91
2019;67436;11197;1214;1,80;10,84;66;5,75
2018;67083;10796;1148;1,71;10,63;58;5,32
2017;67491;11042;1090;1,62;9,87;36;3,42
2016;67646;11048;1054;1,56;9,54;-96;-8,35
2015;68524;11897;1150;1,68;9,67;-160;-12,21
2014;69613;13017;1310;1,88;10,06;-250;-16,03
2013;71577;15025;1560;2,18;10,38;-160;-9,30
2012;72121;15584;1720;2,38;11,04;-281;-14,04
2011;72261;15600;2001;2,77;12,83;-287;-12,54
2010;72333;15758;2288;3,16;14,52;-120;-4,98
2009;72189;15808;2408;3,34;15,23;5;0,21
2008;71058;15008;2403;3,38;16,01;320;15,36
2007;67834;12208;2083;3,07;17,06;224;12,05
2006;65333;10278;1859;2,85;18,09;-87;-4,47
2005;64181;9472;1946;3,03;20,54;240;14,07
2004;61989;7548;1706;2,75;22,60;219;14,73
2003;60728;6370;1487;2,45;23,34;302;25,49
2002;59234;4673;1185;2,00;25,36;492;71,00
2001;57584;3084;693;1,20;22,47;446;180,57
2000;55828;1497;247;0,44;16,50;..;..

