Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;73;152;4,33;0,34
De 5 a 9 anys;57;54;111;3,16;0,25
De 10 a 14 anys;223;181;404;11,50;0,91
De 15 a 19 anys;196;173;369;10,51;0,83
De 20 a 24 anys;165;157;322;9,17;0,73
De 25 a 29 anys;225;226;451;12,84;1,02
De 30 a 34 anys;253;260;513;14,61;1,16
De 35 a 39 anys;204;223;427;12,16;0,96
De 40 a 44 anys;146;147;293;8,34;0,66
De 45 a 49 anys;100;107;207;5,89;0,47
De 50 a 54 anys;58;70;128;3,64;0,29
De 55 a 59 anys;32;39;71;2,02;0,16
De 60 a 64 anys;14;15;29;0,83;0,07
De 65 a 69 anys;..;..;13;0,37;0,03
De 70 a 74 anys;..;..;9;0,26;0,02
De 75 a 79 anys;..;..;9;0,26;0,02
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;1758;1754;3512;100,00;7,92
%;50,06;49,94;100,00;;

