Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;3,21;0,26
De 5 a 9 años;17;18;35;8,64;0,70
De 10 a 14 años;7;4;11;2,72;0,22
De 15 a 20 años;13;13;26;6,42;0,52
De 20 a 24 años;10;11;21;5,19;0,42
De 25 a 29 años;11;13;24;5,93;0,48
De 30 a 34 años;12;18;30;7,41;0,60
De 35 a 39 años;26;32;58;14,32;1,15
De 40 a 44 años;29;30;59;14,57;1,17
De 44 a 49 años;25;20;45;11,11;0,90
De 50 a 54 años;28;14;42;10,37;0,84
De 55 a 59 años;8;8;16;3,95;0,32
De 60 a 64 años;8;9;17;4,20;0,34
De 65 a 69 años;..;..;4;0,99;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;202;405;100,00;8,06
%;50,12;49,88;100,00;;

