Població estrangera a 1 de gener. Per municipis. 2017
Metropolità
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d345&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284907;7978;36,37;2,80
Hospitalet de Llobregat, l';48033;4099;18,69;8,53
Cornellà de Llobregat;11635;1093;4,98;9,39
Sabadell;22200;982;4,48;4,42
Santa Coloma de Gramenet;22840;966;4,40;4,23
Terrassa;25321;935;4,26;3,69
Badalona;26107;779;3,55;2,98
Rubí;7925;679;3,10;8,57
Sant Cugat del Vallès;10267;303;1,38;2,95
Esplugues de Llobregat;4714;294;1,34;6,24
Granollers;7790;252;1,15;3,23
Sant Boi de Llobregat;6737;237;1,08;3,52
Mollet del Vallès;5048;236;1,08;4,68
Cerdanyola del Vallès;5039;228;1,04;4,52
Montcada i Reixac;3625;209;0,95;5,77
Ripollet;3871;189;0,86;4,88
Mataró;19305;157;0,72;0,81
Sant Adrià de Besòs;4583;127;0,58;2,77
Sant Feliu de Llobregat;2742;119;0,54;4,34
Premià de Mar;3232;118;0,54;3,65
Prat de Llobregat, el;4828;104;0,47;2,15
Castelldefels;12567;100;0,46;0,80
Barberà del Vallès;2163;90;0,41;4,16
Sant Joan Despí;2275;89;0,41;3,91
Viladecans;4410;86;0,39;1,95
Gavà;4455;81;0,37;1,82
Masnou, el;1996;70;0,32;3,51
Martorell;4328;69;0,31;1,59
Caldes de Montbui;1168;69;0,31;5,91
Olesa de Montserrat;1837;67;0,31;3,65
Calella;3109;67;0,31;2,16
Llagosta, la;1368;65;0,30;4,75
Canovelles;2800;58;0,26;2,07
Castellar del Vallès;889;51;0,23;5,74
Sant Andreu de la Barca;2365;46;0,21;1,95
Franqueses del Vallès, les;1857;42;0,19;2,26
Esparreguera;1610;40;0,18;2,48
Palau-solità i Plegamans;749;34;0,15;4,54
Santa Perpètua de Mogoda;2149;31;0,14;1,44
Garriga, la;967;30;0,14;3,10
Castellterçol;112;30;0,14;26,79
Alella;841;30;0,14;3,57
Sant Feliu de Codines;524;26;0,12;4,96
Sant Vicenç dels Horts;1775;25;0,11;1,41
Parets del Vallès;1137;24;0,11;2,11
Pineda de Mar;3478;23;0,10;0,66
Malgrat de Mar;2034;22;0,10;1,08
Abrera;805;21;0,10;2,61
Vilassar de Mar;1406;20;0,09;1,42
Sant Quirze del Vallès;881;19;0,09;2,16
Sant Celoni;1747;19;0,09;1,09
Molins de Rei;1245;19;0,09;1,53
Cardedeu;1016;19;0,09;1,87
Sant Andreu de Llavaneres;1001;18;0,08;1,80
Llinars del Vallès;693;18;0,08;2,60
Castellbisbal;589;17;0,08;2,89
Arenys de Mar;1419;16;0,07;1,13
Badia del Vallès;673;15;0,07;2,23
Sant Just Desvern;1609;15;0,07;0,93
Sentmenat;474;14;0,06;2,95
Tordera;1319;13;0,06;0,99
Sant Pol de Mar;420;13;0,06;3,10
Ametlla del Vallès, l';410;13;0,06;3,17
Premià de Dalt;865;12;0,05;1,39
Montornès del Vallès;1552;12;0,05;0,77
Montgat;738;11;0,05;1,49
Teià;427;10;0,05;2,34
Sant Fost de Campsentelles;276;10;0,05;3,62
Caldes d'Estrac;416;10;0,05;2,40
Vallirana;756;9;0,04;1,19
Santa Maria de Palautordera;806;8;0,04;0,99
Vacarisses;189;7;0,03;3,70
Montmeló;576;7;0,03;1,22
Lliçà d'Amunt;362;7;0,03;1,93
Corbera de Llobregat;1152;7;0,03;0,61
Vilassar de Dalt;436;6;0,03;1,38
Pallejà;591;6;0,03;1,02
Martorelles;190;6;0,03;3,16
Cervelló;474;6;0,03;1,27
Viladecavalls;157;5;0,02;3,18
Sant Esteve Sesrovires;372;5;0,02;1,34
Polinyà;480;5;0,02;1,04
Papiol, el;211;5;0,02;2,37
Argentona;536;5;0,02;0,93
Torrelles de Llobregat;282;4;0,02;1,42
Sant Climent de Llobregat;76;4;0,02;5,26
Lliçà de Vall;135;4;0,02;2,96
Dosrius;191;4;0,02;2,09
Cànoves i Samalús;98;4;0,02;4,08
Resta de municipis;8512;40;0,18;0,47
Metropolità;630275;21937;100,00;3,48

