Foreign population by age and sex. 2014
Tarragonès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,266,281,547,445,124
5-9 years,332,299,631,514,143
10-14 years,261,253,514,419,117
15-19 years,235,222,457,372,104
20-24 years,292,381,673,548,153
25-29 years,607,814,1.421,1157,322
30-34 years,828,834,1.662,1354,377
35-39 years,853,698,1.551,1263,352
40-44 years,684,560,1.244,1013,282
45-49 years,562,492,1.054,858,239
50-54 years,436,338,774,630,176
55-59 years,310,295,605,493,137
60-64 years,188,193,381,310,086
65-69 years,138,138,276,225,063
70-74 years,101,98,199,162,045
75-79 years,79,80,159,129,036
80-84 years,34,35,69,056,016
85 years or more,30,32,62,050,014
Total,6.236,6.043,12.279,10000,2786
%,5079,4921,10000,,

