Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Barcelonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1755;1733;3488;11,88;0,86
De 5 a 9 años;884;850;1734;5,90;0,43
De 10 a 14 años;659;620;1279;4,35;0,32
De 15 a 20 años;901;653;1554;5,29;0,38
De 20 a 24 años;1388;1145;2533;8,62;0,63
De 25 a 29 años;2369;1597;3966;13,50;0,98
De 30 a 34 años;2885;1638;4523;15,40;1,12
De 35 a 39 años;2532;1423;3955;13,47;0,98
De 40 a 44 años;1703;956;2659;9,05;0,66
De 44 a 49 años;926;649;1575;5,36;0,39
De 50 a 54 años;528;373;901;3,07;0,22
De 55 a 59 años;300;204;504;1,72;0,12
De 60 a 64 años;136;114;250;0,85;0,06
De 65 a 69 años;93;110;203;0,69;0,05
De 70 a 74 años;62;81;143;0,49;0,04
De 75 a 79 años;27;45;72;0,25;0,02
De 80 a 84 años;13;12;25;0,09;<0,01
85 años o más;..;..;8;0,03;<0,01
Total;17163;12209;29372;100,00;7,25
%;58,43;41,57;100,00;;

