Distribution by countries of the continent. 2006
Manresa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.800,1.713,4.513,8930,239
Senegal,209,65,274,542,218
Algeria,36,11,47,093,063
Nigeria,27,13,40,079,090
Guinea,31,7,38,075,102
"Gambia, the",27,10,37,073,026
Ghana,..,..,26,051,072
Mali,..,..,13,026,027
Equatorial Guinea,..,..,12,024,090
Mauritania,..,..,11,022,050
Cameroon,4,4,8,016,087
Tunisia,..,..,8,016,170
Guinea-Bissau,..,..,7,014,090
Egypt,..,..,6,012,072
Other countries,7,7,14,028,..
Total continent,3.207,1.847,5.054,10000,..

