Población extranjera a 1 de enero. Por municipios. 2021
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18058;8653;68,18;47,92
Cambrils;6865;1431;11,27;20,84
Mont-roig del Camp;3335;1028;8,10;30,82
Riudoms;875;431;3,40;49,26
Vandellòs i l'Hospitalet de l'Infant;1084;260;2,05;23,99
Vinyols i els Arcs;334;151;1,19;45,21
Borges del Camp, les;298;149;1,17;50,00
Selva del Camp, la;397;124;0,98;31,23
Montbrió del Camp;317;107;0,84;33,75
Riudecanyes;173;82;0,65;47,40
Pratdip;172;48;0,38;27,91
Riudecols;150;46;0,36;30,67
Botarell;100;45;0,35;45,00
Aleixar, l';96;39;0,31;40,62
Alforja;130;24;0,19;18,46
Duesaigües;34;18;0,14;52,94
Vilanova d'Escornalbou;64;15;0,12;23,44
Prades;60;14;0,11;23,33
Vilaplana;44;13;0,10;29,55
Castellvell del Camp;95;4;0,03;4,21
Albiol, l';35;4;0,03;11,43
Resto de municipios;81;6;0,05;7,41
Baix Camp;32797;12692;100,00;38,70

