Distribution by countries of the continent. 2015
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,49,49,98,2979,038
Dominican Republic,25,38,63,1915,033
Peru,21,31,52,1581,027
Ecuador,12,14,26,790,008
Brazil,5,16,21,638,013
Uruguay,8,5,13,395,016
Argentina,6,6,12,365,007
Chile,7,4,11,334,012
Venezuela,..,..,8,243,009
Honduras,..,..,7,213,003
Mexico,..,..,5,152,008
Cuba,..,..,4,122,005
Other countries,..,..,9,274,..
Total continent,153,176,329,10000,..

