Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;36;102;10,47;0,46
De 5 a 9 anys;51;29;80;8,21;0,36
De 10 a 14 anys;32;14;46;4,72;0,21
De 15 a 19 anys;44;29;73;7,49;0,33
De 20 a 24 anys;43;27;70;7,19;0,32
De 25 a 29 anys;63;47;110;11,29;0,50
De 30 a 34 anys;95;53;148;15,20;0,67
De 35 a 39 anys;97;37;134;13,76;0,61
De 40 a 44 anys;79;24;103;10,57;0,47
De 45 a 49 anys;33;19;52;5,34;0,24
De 50 a 54 anys;31;9;40;4,11;0,18
De 55 a 59 anys;..;..;7;0,72;0,03
De 60 a 64 anys;..;..;5;0,51;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;644;330;974;100,00;4,42
%;66,12;33,88;100,00;;

