Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;26;45;4,87;2,36
De 5 a 9 años;28;23;51;5,52;2,68
De 10 a 14 años;16;18;34;3,68;1,78
De 15 a 20 años;29;26;55;5,95;2,89
De 20 a 24 años;46;38;84;9,09;4,41
De 25 a 29 años;67;64;131;14,18;6,88
De 30 a 34 años;65;50;115;12,45;6,04
De 35 a 39 años;73;56;129;13,96;6,77
De 40 a 44 años;57;23;80;8,66;4,20
De 44 a 49 años;38;29;67;7,25;3,52
De 50 a 54 años;30;22;52;5,63;2,73
De 55 a 59 años;16;19;35;3,79;1,84
De 60 a 64 años;10;13;23;2,49;1,21
De 65 a 69 años;4;7;11;1,19;0,58
De 70 a 74 años;..;..;8;0,87;0,42
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;503;421;924;100,00;48,50
%;54,44;45,56;100,00;;

