Població estrangera a 1 de gener. Per països. 2003
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;186;69;255;70,25;0,20
Guinea Equatorial;9;19;28;7,71;3,12
Guinea-Bissau;..;..;20;5,51;3,51
Nigèria;9;7;16;4,41;0,82
Algèria;..;..;10;2,75;0,18
Guinea;..;..;10;2,75;0,45
Egipte;..;..;5;1,38;0,83
Sierra Leone;..;..;5;1,38;1,43
Sud-àfrica;..;..;4;1,10;3,12
Resta de països;..;..;10;2,75;..
Total continent;256;107;363;100,00;..

