Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;18;0,02;0,08;0;0,00
2021;101932;20884;18;0,02;0,09;1;5,88
2020;103369;21872;17;0,02;0,08;-9;-34,62
2019;101852;20504;26;0,03;0,13;-2;-7,14
2018;100266;18972;28;0,03;0,15;0;0,00
2017;99013;18286;28;0,03;0,15;3;12,00
2016;98255;17940;25;0,03;0,14;-6;-19,35
2015;97586;17736;31;0,03;0,17;-1;-3,12
2014;97227;18127;32;0,03;0,18;8;33,33
2013;97292;19361;24;0,02;0,12;-3;-11,11
2012;97198;19366;27;0,03;0,14;-8;-22,86
2011;96722;19530;35;0,04;0,18;1;2,94
2010;96236;19807;34;0,04;0,17;-7;-17,07
2009;96188;19885;41;0,04;0,21;-4;-8,89
2008;94484;18610;45;0,05;0,24;8;21,62
2007;92186;16299;37;0,04;0,23;13;54,17
2006;89890;14034;24;0,03;0,17;7;41,18
2005;86672;11425;17;0,02;0,15;2;13,33
2004;83531;8795;15;0,02;0,17;10;200,00
2003;81220;7386;5;<0,01;0,07;1;25,00
2002;77475;5097;4;<0,01;0,08;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;..;..;..;..;..

