Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;4,96;0,70
De 5 a 9 años;14;10;24;4,96;0,70
De 10 a 14 años;20;17;37;7,64;1,07
De 15 a 20 años;14;20;34;7,02;0,99
De 20 a 24 años;24;28;52;10,74;1,51
De 25 a 29 años;25;40;65;13,43;1,89
De 30 a 34 años;29;50;79;16,32;2,30
De 35 a 39 años;20;37;57;11,78;1,66
De 40 a 44 años;21;23;44;9,09;1,28
De 44 a 49 años;11;18;29;5,99;0,84
De 50 a 54 años;6;6;12;2,48;0,35
De 55 a 59 años;4;7;11;2,27;0,32
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,83;0,12
85 años o más;..;..;..;..;..
Total;203;281;484;100,00;14,06
%;41,94;58,06;100,00;;

