Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;348;366;714;12,16;1,19
De 5 a 9 anys;198;196;394;6,71;0,65
De 10 a 14 anys;155;149;304;5,18;0,51
De 15 a 19 anys;143;148;291;4,95;0,48
De 20 a 24 anys;277;243;520;8,85;0,86
De 25 a 29 anys;480;280;760;12,94;1,26
De 30 a 34 anys;626;283;909;15,48;1,51
De 35 a 39 anys;499;272;771;13,13;1,28
De 40 a 44 anys;337;167;504;8,58;0,84
De 45 a 49 anys;193;119;312;5,31;0,52
De 50 a 54 anys;118;60;178;3,03;0,30
De 55 a 59 anys;57;35;92;1,57;0,15
De 60 a 64 anys;30;21;51;0,87;0,08
De 65 a 69 anys;13;19;32;0,54;0,05
De 70 a 74 anys;12;14;26;0,44;0,04
De 75 a 79 anys;..;..;12;0,20;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3487;2386;5873;100,00;9,76
%;59,37;40,63;100,00;;

