Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;8;30;8,65;0,17
De 5 a 9 anys;8;6;14;4,03;0,08
De 10 a 14 anys;9;7;16;4,61;0,09
De 15 a 19 anys;15;9;24;6,92;0,13
De 20 a 24 anys;18;9;27;7,78;0,15
De 25 a 29 anys;31;16;47;13,54;0,26
De 30 a 34 anys;21;15;36;10,37;0,20
De 35 a 39 anys;32;14;46;13,26;0,25
De 40 a 44 anys;29;10;39;11,24;0,22
De 45 a 49 anys;18;15;33;9,51;0,18
De 50 a 54 anys;12;5;17;4,90;0,09
De 55 a 59 anys;..;..;6;1,73;0,03
De 60 a 64 anys;..;..;6;1,73;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;123;347;100,00;1,92
%;64,55;35,45;100,00;;

