Población extranjera a 1 de enero. Por municipios. 2012
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12803;4686;46,76;36,60
Girona;19366;4000;39,92;20,65
Llagostera;1413;647;6,46;45,79
Cassà de la Selva;1687;207;2,07;12,27
Sarrià de Ter;391;78;0,78;19,95
Celrà;898;72;0,72;8,02
Quart;180;58;0,58;32,22
Bescanó;230;53;0,53;23,04
Flaçà;202;40;0,40;19,80
Sant Julià de Ramis;239;39;0,39;16,32
Sant Jordi Desvalls;96;36;0,36;37,50
Sant Gregori;146;34;0,34;23,29
Bordils;312;34;0,34;10,90
Juià;42;15;0,15;35,71
Fornells de la Selva;78;6;0,06;7,69
Aiguaviva;27;6;0,06;22,22
Sant Martí Vell;41;5;0,05;12,20
Resto de municipios;327;5;0,05;1,53
Gironès;38478;10021;100,00;26,04

