Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,83;0,08
De 5 a 9 anys;..;..;6;1,89;0,06
De 10 a 14 anys;..;..;10;3,14;0,09
De 15 a 19 anys;5;12;17;5,35;0,16
De 20 a 24 anys;8;18;26;8,18;0,24
De 25 a 29 anys;12;31;43;13,52;0,40
De 30 a 34 anys;18;39;57;17,92;0,53
De 35 a 39 anys;11;47;58;18,24;0,53
De 40 a 44 anys;14;24;38;11,95;0,35
De 45 a 49 anys;10;13;23;7,23;0,21
De 50 a 54 anys;..;..;8;2,52;0,07
De 55 a 59 anys;..;..;10;3,14;0,09
De 60 a 64 anys;..;..;8;2,52;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;227;318;100,00;2,93
%;28,62;71,38;100,00;;

