Població estrangera a 1 de gener. Per països. 2006
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;120;134;254;40,90;0,59
Perú;71;40;111;17,87;0,38
Equador;46;47;93;14,98;0,11
Argentina;22;22;44;7,09;0,12
Brasil;12;30;42;6,76;0,26
Bolívia;17;20;37;5,96;0,10
Xile;14;13;27;4,35;0,18
Uruguai;..;..;6;0,97;0,04
Veneçuela;..;..;6;0,97;0,07
Resta de països;..;..;..;..;..
Total subcontinent;307;314;621;100,00;..

