Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;2136;2,76;14,59;-14;-0,65
2021;78192;15027;2150;2,75;14,31;136;6,75
2020;78245;14742;2014;2,57;13,66;326;19,31
2019;77714;13724;1688;2,17;12,30;279;19,80
2018;76250;12399;1409;1,85;11,36;87;6,58
2017;75152;11604;1322;1,76;11,39;0;0,00
2016;74752;11403;1322;1,77;11,59;-69;-4,96
2015;74655;11704;1391;1,86;11,88;-210;-13,12
2014;75297;12542;1601;2,13;12,77;-285;-15,11
2013;76170;13700;1886;2,48;13,77;-198;-9,50
2012;76570;14053;2084;2,72;14,83;-133;-6,00
2011;76589;13821;2217;2,89;16,04;-173;-7,24
2010;76209;13465;2390;3,14;17,75;-179;-6,97
2009;76558;13557;2569;3,36;18,95;150;6,20
2008;75053;12057;2419;3,22;20,06;312;14,81
2007;73140;10117;2107;2,88;20,83;294;16,22
2006;71772;8854;1813;2,53;20,48;273;17,73
2005;70343;7577;1540;2,19;20,32;335;27,80
2004;68505;5960;1205;1,76;20,22;308;34,34
2003;67269;4837;897;1,33;18,54;425;90,04
2002;65440;3317;472;0,72;14,23;290;159,34
2001;63929;2022;182;0,28;9,00;100;121,95
2000;63742;1290;82;0,13;6,36;..;..

