Foreign population by age and sex. 2014
Granollers
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,12,39,1032,042
5-9 years,21,19,40,1058,043
10-14 years,15,10,25,661,027
15-19 years,7,8,15,397,016
20-24 years,10,14,24,635,026
25-29 years,20,22,42,1111,046
30-34 years,18,25,43,1138,047
35-39 years,32,27,59,1561,064
40-44 years,19,17,36,952,039
45-49 years,10,16,26,688,028
50-54 years,9,7,16,423,017
55-59 years,..,..,6,159,007
60-64 years,..,..,4,106,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,193,185,378,10000,410
%,5106,4894,10000,,

