Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;840;0,01;0,07;62;7,97
2021;7763362;1250665;778;0,01;0,06;-30;-3,71
2020;7780479;1260619;808;0,01;0,06;97;13,64
2019;7675217;1159427;711;<0,01;0,06;31;4,56
2018;7600065;1082099;680;<0,01;0,06;58;9,32
2017;7555830;1041362;622;<0,01;0,06;72;13,09
2016;7522596;1023398;550;<0,01;0,05;-5;-0,90
2015;7508106;1028069;555;<0,01;0,05;-4;-0,72
2014;7518903;1089214;559;<0,01;0,05;-16;-2,78
2013;7553650;1158472;575;<0,01;0,05;-2;-0,35
2012;7570908;1186779;577;<0,01;0,05;-6;-1,03
2011;7539618;1185852;583;<0,01;0,05;24;4,29
2010;7512381;1198538;559;<0,01;0,05;18;3,33
2009;7475420;1189279;541;<0,01;0,05;93;20,76
2008;7364078;1103790;448;<0,01;0,04;18;4,19
2007;7210508;972507;430;<0,01;0,04;1;0,23
2006;7134697;913757;429;<0,01;0,05;8;1,90
2005;6995206;798904;421;<0,01;0,05;49;13,17
2004;6813319;642846;372;<0,01;0,06;4;1,09
2003;6704146;543008;368;<0,01;0,07;60;19,48
2002;6506440;382020;308;<0,01;0,08;59;23,69
2001;6361365;257320;249;<0,01;0,10;54;27,69
2000;6261999;181590;195;<0,01;0,11;..;..

