Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;14;23;5,76;0,78
De 5 a 9 anys;10;8;18;4,51;0,61
De 10 a 14 anys;16;8;24;6,02;0,82
De 15 a 19 anys;15;14;29;7,27;0,99
De 20 a 24 anys;21;13;34;8,52;1,16
De 25 a 29 anys;19;16;35;8,77;1,19
De 30 a 34 anys;21;31;52;13,03;1,77
De 35 a 39 anys;26;38;64;16,04;2,18
De 40 a 44 anys;14;17;31;7,77;1,05
De 45 a 49 anys;12;19;31;7,77;1,05
De 50 a 54 anys;11;9;20;5,01;0,68
De 55 a 59 anys;..;..;12;3,01;0,41
De 60 a 64 anys;..;..;6;1,50;0,20
De 65 a 69 anys;4;7;11;2,76;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;214;399;100,00;13,56
%;46,37;53,63;100,00;;

