Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;233;0,12;0,69;12;5,43
2021;195098;32797;221;0,11;0,67;-23;-9,43
2020;194127;32536;244;0,13;0,75;10;4,27
2019;190973;30487;234;0,12;0,77;28;13,59
2018;188841;29128;206;0,11;0,71;9;4,57
2017;187471;28129;197;0,11;0,70;24;13,87
2016;188358;29360;173;0,09;0,59;-9;-4,95
2015;188026;29838;182;0,10;0,61;-1;-0,55
2014;190249;32275;183;0,10;0,57;-24;-11,59
2013;193455;36091;207;0,11;0,57;-3;-1,43
2012;193535;36673;210;0,11;0,57;0;0,00
2011;191947;36388;210;0,11;0,58;36;20,69
2010;190440;36317;174;0,09;0,48;15;9,43
2009;189226;35921;159;0,08;0,44;4;2,58
2008;187403;34913;155;0,08;0,44;71;84,52
2007;180196;29327;84;0,05;0,29;40;90,91
2006;173539;24418;44;0,03;0,18;24;120,00
2005;167889;20749;20;0,01;0,10;8;66,67
2004;161090;15707;12;<0,01;0,08;5;71,43
2003;156312;12623;7;<0,01;0,06;3;75,00
2002;150762;8952;4;<0,01;0,04;-3;-42,86
2001;146522;6257;7;<0,01;0,11;..;..
2000;143462;4429;..;..;..;..;..

