Població estrangera a 1 de gener. Per continents. 2022
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;650;624;1274;14,75;100,00
Unió Europea (27);518;466;984;11,39;77,24
Europa central i oriental;105;142;247;2,86;19,39
Resta d'Europa;27;16;43;0,50;3,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1474;1173;2647;30,64;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;24;18;42;0,49;1,59
Àfrica del Nord;1300;1101;2401;27,79;90,71
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;146;54;200;2,31;7,56
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1360;1861;3221;37,28;100,00
Amèrica del Nord;8;13;21;0,24;0,65
Amèrica Central;203;431;634;7,34;19,68
Carib;97;100;197;2,28;6,12
Amèrica del Sud;1052;1317;2369;27,42;73,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;834;656;1490;17,25;100,00
Àsia central;..;..;..;..;..
Àsia oriental;409;409;818;9,47;54,90
Àsia del Sud;404;221;625;7,23;41,95
Àsia del Sud-est;14;21;35;0,41;2,35
Orient Mitjà;7;4;11;0,13;0,74
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,09;100,00
Austràlia i Nova Zelanda;..;..;8;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4325;4315;8640;100,00;..

