Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;3,80;0,10
De 5 a 9 años;12;16;28;4,44;0,12
De 10 a 14 años;17;14;31;4,91;0,13
De 15 a 20 años;12;15;27;4,28;0,11
De 20 a 24 años;20;42;62;9,83;0,26
De 25 a 29 años;33;64;97;15,37;0,40
De 30 a 34 años;28;79;107;16,96;0,44
De 35 a 39 años;26;57;83;13,15;0,34
De 40 a 44 años;17;54;71;11,25;0,29
De 44 a 49 años;12;29;41;6,50;0,17
De 50 a 54 años;5;20;25;3,96;0,10
De 55 a 59 años;..;..;12;1,90;0,05
De 60 a 64 años;..;..;4;0,63;0,02
De 65 a 69 años;..;..;9;1,43;0,04
De 70 a 74 años;..;..;6;0,95;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;429;631;100,00;2,62
%;32,01;67,99;100,00;;

