Población extranjera a 1 de enero. Por países. 2008
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;287;422;709;48,56;5,09
Ucrania;284;243;527;36,10;3,49
Georgia;29;36;65;4,45;1,59
República de Moldova;30;24;54;3,70;1,39
Armenia;22;20;42;2,88;1,19
Serbia;19;11;30;2,05;3,06
Bielorusia;4;12;16;1,10;1,46
Croacia;4;6;10;0,68;2,04
Bosnia y Herzegovina;..;..;6;0,41;1,40
Resto de países;..;..;..;..;..
Total subcontinent;684;776;1460;100,00;..

