Població estrangera a 1 de gener. Per països. 2021
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;570;620;1190;29,40;2,37
Brasil;319;430;749;18,51;3,36
Argentina;206;207;413;10,21;1,67
Veneçuela;170;215;385;9,51;1,23
Bolívia;157;162;319;7,88;1,22
Equador;171;136;307;7,59;1,27
Perú;128;148;276;6,82;0,95
Xile;99;108;207;5,11;2,10
Uruguai;68;63;131;3,24;1,59
Paraguai;15;55;70;1,73;0,45
Total subcontinent;1903;2144;4047;100,00;..

