Població estrangera a 1 de gener. Per continents. 2002
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;417;320;737;29,34;100,00
Unió Europea (15);233;182;415;16,52;56,31
Europa central i oriental;181;131;312;12,42;42,33
Resta d'Europa;..;..;10;0,40;1,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;638;388;1026;40,84;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;5;11;0,44;1,07
Àfrica del Nord;613;366;979;38,97;95,42
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;18;16;34;1,35;3,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;309;365;674;26,83;100,00
Amèrica del Nord;11;9;20;0,80;2,97
Amèrica Central;5;10;15;0,60;2,23
Carib;34;55;89;3,54;13,20
Amèrica del Sud;259;291;550;21,89;81,60
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;46;29;75;2,99;100,00
Àsia central;..;..;..;..;..
Àsia oriental;31;18;49;1,95;65,33
Àsia del Sud;..;..;9;0,36;12,00
Àsia del Sud-est;..;..;7;0,28;9,33
Orient Mitjà;4;4;8;0,32;10,67
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1410;1102;2512;100,00;..

