Distribution by districts. 2015
Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,86,247,2792
District II,173,35,100,2023
District III,494,92,264,1862
District IV,1.984,574,1647,2893
District V,2.192,646,1853,2947
District VI,3.692,738,2117,1999
District VII,5.627,719,2063,1278
District VIII,4.961,391,1122,788
District IX,1.624,205,588,1262
Total,21.055,3.486,10000,1656

