Població estrangera a 1 de gener. Per països. 2019
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5403;4110;9513;58,45;4,25
Gàmbia;1799;911;2710;16,65;18,39
Mali;852;229;1081;6,64;14,44
Senegal;646;282;928;5,70;4,14
Nigèria;240;215;455;2,80;7,13
Ghana;276;134;410;2,52;6,35
Guinea;212;104;316;1,94;7,53
Algèria;182;113;295;1,81;3,27
Mauritània;147;46;193;1,19;13,27
Camerun;66;54;120;0,74;9,93
Costa d'Ivori;43;15;58;0,36;8,11
Guinea Equatorial;11;24;35;0,22;2,44
Egipte;20;8;28;0,17;1,89
Guinea-Bissau;20;4;24;0,15;3,17
Burkina Faso;12;7;19;0,12;7,34
Sud-àfrica;9;7;16;0,10;4,40
Tunísia;8;7;15;0,09;2,32
Sierra Leone;..;..;7;0,04;5,38
República Democràtica del Congo;..;..;7;0,04;9,09
Angola;..;..;6;0,04;3,97
Congo;..;..;6;0,04;2,51
Moçambic;..;..;6;0,04;9,23
Togo;..;..;5;0,03;5,81
Resta de països;14;6;20;0,12;..
No hi consta país;2;1;3;0,02;..
Total continent;9983;6293;16276;100,00;..

