Municipal distribution. 2008
Tarragonès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.368,716,6037,691
Tarragona,22.768,353,2976,155
Vila-seca,3.863,38,320,098
Constantí,1.474,30,253,204
"Morell, el",367,20,169,545
Torredembarra,2.917,14,118,048
"Pobla de Mafumet, la",164,7,059,427
Altafulla,531,5,042,094
Other municipalities,2.708,3,025,011
Tarragonès,45.160,1.186,10000,263

