Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;10387;3,94;21,99;322;3,20
2021;262001;47440;10065;3,84;21,22;-616;-5,77
2020;261466;48162;10681;4,09;22,18;432;4,22
2019;256730;44452;10249;3,99;23,06;280;2,81
2018;252790;41401;9969;3,94;24,08;39;0,39
2017;250488;40023;9930;3,96;24,81;-244;-2,40
2016;249565;40081;10174;4,08;25,38;-1546;-13,19
2015;249939;41891;11720;4,69;27,98;-559;-4,55
2014;250306;44079;12279;4,91;27,86;-1098;-8,21
2013;251226;46995;13377;5,32;28,46;-397;-2,88
2012;251282;48287;13774;5,48;28,53;177;1,30
2011;250142;47998;13597;5,44;28,33;-958;-6,58
2010;249718;49749;14555;5,83;29,26;288;2,02
2009;247827;49395;14267;5,76;28,88;1024;7,73
2008;241549;45160;13243;5,48;29,32;2678;25,35
2007;231161;37046;10565;4,57;28,52;5341;102,24
2006;222444;31515;5224;2,35;16,58;1031;24,59
2005;212520;25378;4193;1,97;16,52;1059;33,79
2004;202662;18582;3134;1,55;16,87;278;9,73
2003;196387;14578;2856;1,45;19,59;509;21,69
2002;188790;9907;2347;1,24;23,69;374;18,96
2001;182613;6620;1973;1,08;29,80;270;15,85
2000;178831;4807;1703;0,95;35,43;..;..

