Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;106;81;187;5,20
De 5 a 9 años;87;70;157;4,36
De 10 a 14 años;58;88;146;4,06
De 15 a 20 años;92;80;172;4,78
De 20 a 24 años;124;123;247;6,87
De 25 a 29 años;161;181;342;9,51
De 30 a 34 años;249;249;498;13,84
De 35 a 39 años;219;237;456;12,68
De 40 a 44 años;232;209;441;12,26
De 44 a 49 años;158;152;310;8,62
De 50 a 54 años;142;115;257;7,14
De 55 a 59 años;71;82;153;4,25
De 60 a 64 años;42;73;115;3,20
De 65 a 69 años;22;34;56;1,56
De 70 a 74 años;12;20;32;0,89
De 75 a 79 años;5;9;14;0,39
De 80 a 84 años;..;..;8;0,22
85 años o más;..;..;6;0,17
Total;1783;1814;3597;100,00
%;49,57;50,43;100,00;

