Municipal distribution. 2018
Garrigues
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",771,322,3829,4176
Juneda,713,303,3603,4250
"Granadella, la",104,54,642,5192
Castelldans,115,42,499,3652
"Albi, l'",53,30,357,5660
Granyena de les Garrigues,22,16,190,7273
Arbeca,291,16,190,550
Vinaixa,27,12,143,4444
Bovera,14,12,143,8571
"Soleràs, el",33,10,119,3030
"Espluga Calba, l'",23,8,095,3478
Juncosa,28,5,059,1786
Other municipalities,80,11,131,1375
Garrigues,2.274,841,10000,3698

