Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,303,011
5-9 years,9,11,20,551,020
10-14 years,13,7,20,551,020
15-19 years,10,7,17,468,017
20-24 years,18,26,44,1212,043
25-29 years,17,31,48,1322,047
30-34 years,23,38,61,1680,060
35-39 years,19,27,46,1267,045
40-44 years,11,18,29,799,029
45-49 years,9,18,27,744,027
50-54 years,4,13,17,468,017
55-59 years,..,..,8,220,008
60-64 years,4,6,10,275,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,216,363,10000,358
%,4050,5950,10000,,

